@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,Calcium - Ca,Calcium,0241,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,Nitrate-N,Nitrate as N,0117,"",0.382,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,Nitrite-N,Nitrite as N,0118,<,0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,Temp Water,Temperature of Water,0076,"",11.85,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",0.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,Potassium- K,Potassium,0211,"",0.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,Magnesium-Mg,Magnesium,0237,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738527-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,SW-91253928,WITHEY BROOK U/S BASTREET WTW,2003-10-09T10:15:00,pH,pH,0061,"",7.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),224350,76370
