@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",226544,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",251,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Hardness,"Hardness, Total as CaCO3",0158,"",115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Chloride Ion,Chloride,0172,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Nitrate-N,Nitrate as N,0117,"",1.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Calcium - Ca,Calcium,0241,"",37.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Magnesium-Mg,Magnesium,0237,"",5.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1525139-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2002-06-26T11:41:00,Cu Filtered,"Copper, Dissolved",6450,"",0.733,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
