@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122757-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2014-03-17T14:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122757-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2014-03-17T14:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",186,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122757-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2014-03-17T14:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122757-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2014-03-17T14:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122757-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2014-03-17T14:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122757-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2014-03-17T14:02:00,Nitrite-N,Nitrite as N,0118,"",0.0073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122757-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2014-03-17T14:02:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122757-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2014-03-17T14:02:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122757-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2014-03-17T14:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122757-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2014-03-17T14:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122757-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2014-03-17T14:02:00,Nitrate-N,Nitrate as N,0117,"",0.793,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-5122757-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2014-03-17T14:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
