@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3432087-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2021-09-09T11:47:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3432087-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2021-09-09T11:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",420,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3432087-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2021-09-09T11:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3432087-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2021-09-09T11:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3432087-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2021-09-09T11:47:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3432087-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2021-09-09T11:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3432087-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2021-09-09T11:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3432087-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2021-09-09T11:47:00,Nitrate-N,Nitrate as N,0117,"",1.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3432087-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2021-09-09T11:47:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3432087-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2021-09-09T11:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3432087-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2021-09-09T11:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3432087-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2021-09-09T11:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3432087-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2021-09-09T11:47:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3432087-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2021-09-09T11:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
