@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,IonicBalance,Ionic Balance,7044,"",-0.866,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Manganse-Mn,Manganese,6050,"",62,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.063,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Iron - as Fe,Iron,6051,"",420,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Calcium - Ca,Calcium,0241,"",51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Chloride Ion,Chloride,0172,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Fe- Filt,"Iron, Dissolved",6460,"",290,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Na- Filtered,"Sodium, Dissolved",0205,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Cadmium - Cd,Cadmium,0108,"",0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Temp Water,Temperature of Water,0076,"",10.06,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,StrontumFilt,"Strontium, Filtered",6693,"",310,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Barium - Ba,Barium,6062,"",180,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Copper - Cu,Copper,6452,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Sulphate SO4,Sulphate as SO4,0183,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",371,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Strontium-Sr,Strontium,6063,"",310,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Nickel - Ni,Nickel,6462,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Sodium - Na,Sodium,0207,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Mg Filtered,"Magnesium, Dissolved",0235,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Mn- Filtered,"Manganese, Dissolved",6458,"",53,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Al- Filtered,"Aluminium, Dissolved",6037,"",44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Potassium- K,Potassium,0211,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Pb Filtered,"Lead, Dissolved",0052,"",8.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Zn- Filtered,"Zinc, Dissolved",3408,"",17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Zinc - as Zn,Zinc,6455,"",24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,SALinsitu,Salinity : In Situ,7608,"",0.18,"",ppt,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Ca Filtered,"Calcium, Dissolved",0239,"",51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Magnesium-Mg,Magnesium,0237,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Ba- Filtered,"Barium, Dissolved",9446,"",170,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709863-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2022-10-14T13:20:00,K- Filtered,"Potassium, Dissolved",0209,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),439811,475960
