@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059598-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2024-01-29T10:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059598-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2024-01-29T10:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059598-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2024-01-29T10:37:00,TurbidityNTU,Turbidity,6396,"",6.5,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059598-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2024-01-29T10:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059598-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2024-01-29T10:37:00,Nitrate-N,Nitrate as N,0117,"",5.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059598-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2024-01-29T10:37:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059598-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2024-01-29T10:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059598-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2024-01-29T10:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",320,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059598-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2024-01-29T10:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",999,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059598-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2024-01-29T10:37:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059598-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2024-01-29T10:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059598-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2024-01-29T10:37:00,Nitrite-N,Nitrite as N,0118,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059598-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2024-01-29T10:37:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059598-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2024-01-29T10:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2059598-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2024-01-29T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
