"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","not designated artificial or heavily modified","434192","284607","SP3419284607","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","not designated artificial or heavily modified","413796","260729","SP1379660729","2015","3","Good","Element","Benzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - source to conf Preston Bagot Bk","GB109054043830","River","not designated artificial or heavily modified","413100","269057","SP1310069057","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","not designated artificial or heavily modified","413796","260729","SP1379660729","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Arrow - Spernall Hall Fm, Studley to conf R Alne","GB109054043780","River","not designated artificial or heavily modified","408690","259656","SP0869059656","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Sowe - source to conf Breach Bk","GB109054044700","River","heavily modified","432316","287446","SP3231687446","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Claverdon Bk - source to conf R Alne","GB109054043810","River","not designated artificial or heavily modified","419516","262745","SP1951662745","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Sowe - conf Withy Bk to conf R Avon","GB109054044540","River","not designated artificial or heavily modified","436285","277816","SP3628577816","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Finham Bk - conf Canley Bk to conf R Sowe","GB109054044480","River","not designated artificial or heavily modified","432020","274095","SP3202074095","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Claverdon Bk - source to conf R Alne","GB109054043810","River","not designated artificial or heavily modified","419516","262745","SP1951662745","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","not designated artificial or heavily modified","413796","260729","SP1379660729","2015","3","Good","Element","Alachlor","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Sowe - source to conf Breach Bk","GB109054044700","River","heavily modified","432316","287446","SP3231687446","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne conf Preston Bagot Bk to conf Claverdon Bk","GB109054043760","River","not designated artificial or heavily modified","415521","263115","SP1552163115","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","not designated artificial or heavily modified","413796","260729","SP1379660729","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Withy Bk - source to conf R Sowe","GB109054044640","River","not designated artificial or heavily modified","439398","281153","SP3939881153","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Breach Bk - source to conf R Sowe","GB109054044690","River","not designated artificial or heavily modified","432003","285933","SP3200385933","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Finham Bk - source to conf Canley Bk","GB109054044470","River","not designated artificial or heavily modified","426971","273542","SP2697173542","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Coombe Pool","GB30937926","Lake","heavily modified","438895","279297","SP3889579297","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Claverdon Bk - source to conf R Alne","GB109054043810","River","not designated artificial or heavily modified","419516","262745","SP1951662745","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Batchley Bk - source to conf R Arrow","GB109054043860","River","heavily modified","403047","267878","SP0304767878","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Cain Bk - source to conf R Arrow","GB109054043750","River","not designated artificial or heavily modified","407199","261665","SP0719961665","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","not designated artificial or heavily modified","413796","260729","SP1379660729","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","not designated artificial or heavily modified","413796","260729","SP1379660729","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","not designated artificial or heavily modified","413796","260729","SP1379660729","2015","3","Good","Element","Dichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Smite Bk - source to conf R Sowe","GB109054044630","River","not designated artificial or heavily modified","443000","280561","SP4300080561","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","not designated artificial or heavily modified","413796","260729","SP1379660729","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Canley Bk - source to conf with Finham Bk","GB109054044520","River","not designated artificial or heavily modified","431251","277122","SP3125177122","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Sowe - source to conf Breach Bk","GB109054044700","River","heavily modified","432316","287446","SP3231687446","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Preston Bagot Bk - source to conf R Alne","GB109054043850","River","not designated artificial or heavily modified","419027","267253","SP1902767253","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Claverdon Bk - source to conf R Alne","GB109054043810","River","not designated artificial or heavily modified","419516","262745","SP1951662745","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Claverdon Bk - source to conf R Alne","GB109054043810","River","not designated artificial or heavily modified","419516","262745","SP1951662745","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Sherbourne - source to conf R Sowe","GB109054044620","River","heavily modified","429846","281239","SP2984681239","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Finham Bk - conf Canley Bk to conf R Sowe","GB109054044480","River","not designated artificial or heavily modified","432020","274095","SP3202074095","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Claverdon Bk - source to conf R Alne","GB109054043810","River","not designated artificial or heavily modified","419516","262745","SP1951662745","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Arrow - conf R Alne to conf R Avon","GB109054043680","River","not designated artificial or heavily modified","408757","254400","SP0875754400","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Sowe - source to conf Breach Bk","GB109054044700","River","heavily modified","432316","287446","SP3231687446","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Sowe - source to conf Breach Bk","GB109054044700","River","heavily modified","432316","287446","SP3231687446","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","not designated artificial or heavily modified","413796","260729","SP1379660729","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Claverdon Bk - source to conf R Alne","GB109054043810","River","not designated artificial or heavily modified","419516","262745","SP1951662745","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - source to conf Preston Bagot Bk","GB109054043830","River","not designated artificial or heavily modified","413100","269057","SP1310069057","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Sowe - source to conf Breach Bk","GB109054044700","River","heavily modified","432316","287446","SP3231687446","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Claverdon Bk - source to conf R Alne","GB109054043810","River","not designated artificial or heavily modified","419516","262745","SP1951662745","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Finham Bk - source to conf Canley Bk","GB109054044470","River","not designated artificial or heavily modified","426971","273542","SP2697173542","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Sowe - source to conf Breach Bk","GB109054044700","River","heavily modified","432316","287446","SP3231687446","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Claverdon Bk - source to conf R Alne","GB109054043810","River","not designated artificial or heavily modified","419516","262745","SP1951662745","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Arrow - source to Spernall Hall Fm, Studley","GB109054043890","River","not designated artificial or heavily modified","406693","265274","SP0669365274","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Arrow - Spernall Hall Fm, Studley to conf R Alne","GB109054043780","River","not designated artificial or heavily modified","408690","259656","SP0869059656","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Sowe - conf Breach Bk to conf Withy Bk","GB109054044660","River","not designated artificial or heavily modified","434192","284607","SP3419284607","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","not designated artificial or heavily modified","413796","260729","SP1379660729","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Claverdon Bk - source to conf R Alne","GB109054043810","River","not designated artificial or heavily modified","419516","262745","SP1951662745","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - source to conf Preston Bagot Bk","GB109054043830","River","not designated artificial or heavily modified","413100","269057","SP1310069057","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Sowe - source to conf Breach Bk","GB109054044700","River","heavily modified","432316","287446","SP3231687446","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","not designated artificial or heavily modified","413796","260729","SP1379660729","2015","3","Good","Element","Trichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","not designated artificial or heavily modified","413796","260729","SP1379660729","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","not designated artificial or heavily modified","413796","260729","SP1379660729","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Claverdon Bk - source to conf R Alne","GB109054043810","River","not designated artificial or heavily modified","419516","262745","SP1951662745","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - conf Claverdon Bk to conf R Arrow","GB109054043720","River","not designated artificial or heavily modified","413796","260729","SP1379660729","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Alne - source to conf Preston Bagot Bk","GB109054043830","River","not designated artificial or heavily modified","413100","269057","SP1310069057","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Coombe Pool","GB30937926","Lake","heavily modified","438895","279297","SP3889579297","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Warwickshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3007","Avon Urban Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3021","Sowe - conf Withy Bk to conf R Avon","GB109054044540","River","not designated artificial or heavily modified","436285","277816","SP3628577816","2015","3","Good","Element","Anthracene","Objective",
