@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492327-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2023-09-15T11:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492327-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2023-09-15T11:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492327-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2023-09-15T11:43:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492327-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2023-09-15T11:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492327-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2023-09-15T11:43:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492327-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2023-09-15T11:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492327-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2023-09-15T11:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",647,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492327-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2023-09-15T11:43:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492327-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2023-09-15T11:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492327-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2023-09-15T11:43:00,Nitrate-N,Nitrate as N,0117,"",6.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492327-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2023-09-15T11:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492327-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2023-09-15T11:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),399960,154753
