@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165789-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-08-24T11:34:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165789-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-08-24T11:34:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0128,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165789-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-08-24T11:34:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165789-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-08-24T11:34:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165789-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-08-24T11:34:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165789-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-08-24T11:34:00,Fe- Filt,"Iron, Dissolved",6460,"",55.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165789-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-08-24T11:34:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165789-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-08-24T11:34:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165789-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-08-24T11:34:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.62,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165789-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-08-24T11:34:00,Ca Filtered,"Calcium, Dissolved",0239,"",6.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5165789-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-08-24T11:34:00,Cu Filtered,"Copper, Dissolved",6450,"",1.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
