@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.21,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Chromium -Cr,Chromium,3164,"",4.97,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,pH,pH,0061,"",7.7,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Titanium -Ti,Titanium,6060,"",61.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Vanadium - V,Vanadium,6061,<,10,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Arsenic - As,Arsenic,6046,"",1.85,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0998,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Mn- Filtered,"Manganese, Dissolved",6458,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Nickel - Ni,Nickel,6462,"",3.31,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-4947,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,IRON -LOOSE,"Iron, Loosely bound : Total",4947,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-6687,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Salinty in-f,Salinity : In Situ,6687,"",29.99,"",g/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-6699,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,TitaniumFilt,"Titanium, Filtered",6699,"",48.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Cu Filtered,"Copper, Dissolved",6450,"",1.35,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.67,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Copper - Cu,Copper,6452,"",1.86,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Zinc - as Zn,Zinc,6455,"",34.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Lead - as Pb,Lead,0050,"",2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-9885,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,V - Filtered,"Vanadium, Dissolved",9885,<,10,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Cadmium - Cd,Cadmium,0108,"",0.105,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Pb Filtered,"Lead, Dissolved",0052,"",0.917,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Manganse-Mn,Manganese,6050,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1084940-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2001-07-17T11:28:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.74,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
