@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,Magnesium-Mg,Magnesium,0237,"",5.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",21.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,Zinc - as Zn,Zinc,6455,"",34.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,Potassium- K,Potassium,0211,"",3.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,Temp Water,Temperature of Water,0076,"",6.95,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,pH,pH,0061,"",7.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,Calcium - Ca,Calcium,0241,"",24.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,Nitrate-N,Nitrate as N,0117,"",5.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.0116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",86.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745060-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2003-11-27T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
