@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Magnesium-Mg,Magnesium,0237,"",2.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Aluminium-Al,Aluminium,6057,"",697,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Cu Filtered,"Copper, Dissolved",6450,"",4.81,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Chloride Ion,Chloride,0172,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Copper - Cu,Copper,6452,"",8.79,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Zinc - as Zn,Zinc,6455,"",22.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",33.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",312353,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",152,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Al- Filtered,"Aluminium, Dissolved",6037,"",121,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,pH,pH,0061,"",7.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Calcium - Ca,Calcium,0241,"",14.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.678,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Nitrate-N,Nitrate as N,0117,"",0.646,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1454073-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2000-12-11T11:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",47.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
