@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-950177-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-04-25T11:45:00,Copper - Cu,Copper,6452,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-950177-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-04-25T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-950177-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-04-25T11:45:00,Zinc - as Zn,Zinc,6455,"",5.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-950177-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-04-25T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-950177-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-04-25T11:45:00,Temp Water,Temperature of Water,0076,"",12.72,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-950177-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-04-25T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-950177-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-04-25T11:45:00,Nitrate-N,Nitrate as N,0117,"",4.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-950177-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-04-25T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-950177-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-04-25T11:45:00,pH,pH,0061,"",8.38,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-950177-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-04-25T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.0454,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-950177-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-04-25T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-950177-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-04-25T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-950177-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-04-25T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-950177-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-04-25T11:45:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-950177-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-04-25T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
