﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583117","/catchment-planning/ReasonsForNotAchievingGood/583117","Chemicals",
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"583116","/catchment-planning/ReasonsForNotAchievingGood/583116","Phosphate",
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583115","/catchment-planning/ReasonsForNotAchievingGood/583115","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"583114","/catchment-planning/ReasonsForNotAchievingGood/583114","Dissolved oxygen (DO)",
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583113","/catchment-planning/ReasonsForNotAchievingGood/583113","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"583112","/catchment-planning/ReasonsForNotAchievingGood/583112","Abstraction and flow",
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Sediment","Not applicable","562184","/catchment-planning/ReasonsForNotAchievingGood/562184","Fine sediment","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","562183","/catchment-planning/ReasonsForNotAchievingGood/562183","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Good","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","562181","/catchment-planning/ReasonsForNotAchievingGood/562181","Abstraction and flow",
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","562180","/catchment-planning/ReasonsForNotAchievingGood/562180","Phosphate","Pollution from waste water"
