@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690810-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2012-10-08T10:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690810-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2012-10-08T10:23:00,Cu Filtered,"Copper, Dissolved",6450,"",1.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690810-4370,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2012-10-08T10:23:00,Cr Hexavalnt,Chromium Hexavalent,4370,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690810-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2012-10-08T10:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690810-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2012-10-08T10:23:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690810-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2012-10-08T10:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690810-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2012-10-08T10:23:00,Magnesium-Mg,Magnesium,0237,"",16.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690810-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2012-10-08T10:23:00,Calcium - Ca,Calcium,0241,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690810-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2012-10-08T10:23:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690810-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2012-10-08T10:23:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690810-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2012-10-08T10:23:00,Mecoprop,Mecoprop,3549,"",0.031,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690810-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2012-10-08T10:23:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690810-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2012-10-08T10:23:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.94,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690810-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2012-10-08T10:23:00,Hardness,"Hardness, Total as CaCO3",0158,"",568,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690810-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2012-10-08T10:23:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690810-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2012-10-08T10:23:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690810-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M37,AN-35M37,ENGINE DRN.CHESTNUT FARM RD.BR.,2012-10-08T10:23:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),548577,269872
