@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613310-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000063,NE-49000063,GYPSEY RACE AT BRIDLINGTON,2018-07-09T12:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518204,466805
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613310-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000063,NE-49000063,GYPSEY RACE AT BRIDLINGTON,2018-07-09T12:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518204,466805
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613310-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000063,NE-49000063,GYPSEY RACE AT BRIDLINGTON,2018-07-09T12:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518204,466805
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613310-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000063,NE-49000063,GYPSEY RACE AT BRIDLINGTON,2018-07-09T12:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518204,466805
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000063,NE-49000063,GYPSEY RACE AT BRIDLINGTON,2018-07-09T12:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518204,466805
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613310-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000063,NE-49000063,GYPSEY RACE AT BRIDLINGTON,2018-07-09T12:08:00,Nitrite-N,Nitrite as N,0118,"",0.103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518204,466805
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613310-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000063,NE-49000063,GYPSEY RACE AT BRIDLINGTON,2018-07-09T12:08:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518204,466805
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613310-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000063,NE-49000063,GYPSEY RACE AT BRIDLINGTON,2018-07-09T12:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518204,466805
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613310-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000063,NE-49000063,GYPSEY RACE AT BRIDLINGTON,2018-07-09T12:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518204,466805
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613310-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000063,NE-49000063,GYPSEY RACE AT BRIDLINGTON,2018-07-09T12:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",615,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518204,466805
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613310-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000063,NE-49000063,GYPSEY RACE AT BRIDLINGTON,2018-07-09T12:08:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518204,466805
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613310-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000063,NE-49000063,GYPSEY RACE AT BRIDLINGTON,2018-07-09T12:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518204,466805
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613310-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000063,NE-49000063,GYPSEY RACE AT BRIDLINGTON,2018-07-09T12:08:00,Nitrate-N,Nitrate as N,0117,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518204,466805
