"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Source to Press Brook","GB104028052380","River","SK3451062947","not designated artificial or heavily modified","434510","362947","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","582251","/catchment-planning/ReasonsForNotAchievingGood/582251","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Bottle Brook Catchment (trib of Derwent)","GB104028052300","River","SK3740845068","not designated artificial or heavily modified","437408","345068","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"581887","/catchment-planning/ReasonsForNotAchievingGood/581887","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Press Brook to Alfreton Brook","GB104028052340","River","SK3865158215","heavily modified","438651","358215","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587986","/catchment-planning/ReasonsForNotAchievingGood/587986","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Source to Press Brook","GB104028052380","River","SK3451062947","not designated artificial or heavily modified","434510","362947","3","Fail","Element","Cadmium and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"576686","/catchment-planning/ReasonsForNotAchievingGood/576686","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Source to Press Brook","GB104028052380","River","SK3451062947","not designated artificial or heavily modified","434510","362947","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"576675","/catchment-planning/ReasonsForNotAchievingGood/576675","Chemicals","Pollution from abandoned mines"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Alfreton Brook to Derwent","GB104028052330","River","SK3807454174","heavily modified","438074","354174","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576496","/catchment-planning/ReasonsForNotAchievingGood/576496","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Good","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Conservation and heritage","Confirmed","Morphology","Not applicable","576362","/catchment-planning/ReasonsForNotAchievingGood/576362","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Alfreton Brook to Derwent","GB104028052330","River","SK3807454174","heavily modified","438074","354174","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582076","/catchment-planning/ReasonsForNotAchievingGood/582076","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Bottle Brook Catchment (trib of Derwent)","GB104028052300","River","SK3740845068","not designated artificial or heavily modified","437408","345068","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581888","/catchment-planning/ReasonsForNotAchievingGood/581888","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Press Brook Catchment (trib of Amber)","GB104028052370","River","SK3881663314","not designated artificial or heavily modified","438816","363314","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576609","/catchment-planning/ReasonsForNotAchievingGood/576609","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","SK4023556711","heavily modified","440235","356711","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576451","/catchment-planning/ReasonsForNotAchievingGood/576451","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Blackbrook Catchment (trib of Derwent)","GB104028052610","River","SK3365647802","not designated artificial or heavily modified","433656","347802","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"584208","/catchment-planning/ReasonsForNotAchievingGood/584208","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Ogston Reservoir","GB30433781","Lake","SK3730759673","artificial","437307","359673","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563035","/catchment-planning/ReasonsForNotAchievingGood/563035","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Alfreton Brook to Derwent","GB104028052330","River","SK3807454174","heavily modified","438074","354174","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582077","/catchment-planning/ReasonsForNotAchievingGood/582077","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","SK4023556711","heavily modified","440235","356711","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582021","/catchment-planning/ReasonsForNotAchievingGood/582021","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Westwood Brook Catchment (trib of Alfreton Brook)","GB104028052360","River","SK4175557951","not designated artificial or heavily modified","441755","357951","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","582187","/catchment-planning/ReasonsForNotAchievingGood/582187","Organic pollution","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581921","/catchment-planning/ReasonsForNotAchievingGood/581921","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Press Brook to Alfreton Brook","GB104028052340","River","SK3865158215","heavily modified","438651","358215","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576540","/catchment-planning/ReasonsForNotAchievingGood/576540","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","573106","/catchment-planning/ReasonsForNotAchievingGood/573106","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","573084","/catchment-planning/ReasonsForNotAchievingGood/573084","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","573095","/catchment-planning/ReasonsForNotAchievingGood/573095","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","SK4023556711","heavily modified","440235","356711","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582022","/catchment-planning/ReasonsForNotAchievingGood/582022","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","SK4023556711","heavily modified","440235","356711","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"576429","/catchment-planning/ReasonsForNotAchievingGood/576429","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Ecclesborne Catchment (trib of Derwent)","GB104028052720","River","SK3358343854","not designated artificial or heavily modified","433583","343854","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584469","/catchment-planning/ReasonsForNotAchievingGood/584469","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Ecclesborne Catchment (trib of Derwent)","GB104028052720","River","SK3358343854","not designated artificial or heavily modified","433583","343854","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584468","/catchment-planning/ReasonsForNotAchievingGood/584468","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"581922","/catchment-planning/ReasonsForNotAchievingGood/581922","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","SK4023556711","heavily modified","440235","356711","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","581979","/catchment-planning/ReasonsForNotAchievingGood/581979","Ammonia","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Ogston Reservoir","GB30433781","Lake","SK3730759673","artificial","437307","359673","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573702","/catchment-planning/ReasonsForNotAchievingGood/573702","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Bottle Brook Catchment (trib of Derwent)","GB104028052300","River","SK3740845068","not designated artificial or heavily modified","437408","345068","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","581872","/catchment-planning/ReasonsForNotAchievingGood/581872","Ammonia","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"581923","/catchment-planning/ReasonsForNotAchievingGood/581923","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Press Brook Catchment (trib of Amber)","GB104028052370","River","SK3881663314","not designated artificial or heavily modified","438816","363314","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","576630","/catchment-planning/ReasonsForNotAchievingGood/576630","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Bottle Brook Catchment (trib of Derwent)","GB104028052300","River","SK3740845068","not designated artificial or heavily modified","437408","345068","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","581873","/catchment-planning/ReasonsForNotAchievingGood/581873","Ammonia","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","572754","/catchment-planning/ReasonsForNotAchievingGood/572754","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","SK4023556711","heavily modified","440235","356711","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Transport Drainage","Confirmed","Ammonia","Not applicable","581980","/catchment-planning/ReasonsForNotAchievingGood/581980","Ammonia","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","SK4023556711","heavily modified","440235","356711","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","581995","/catchment-planning/ReasonsForNotAchievingGood/581995","Ammonia","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Moderate","Element","Zinc","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"582169","/catchment-planning/ReasonsForNotAchievingGood/582169","Chemicals","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Press Brook to Alfreton Brook","GB104028052340","River","SK3865158215","heavily modified","438651","358215","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582113","/catchment-planning/ReasonsForNotAchievingGood/582113","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Bottle Brook Catchment (trib of Derwent)","GB104028052300","River","SK3740845068","not designated artificial or heavily modified","437408","345068","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Other (not in list)","Not applicable","581874","/catchment-planning/ReasonsForNotAchievingGood/581874","Other","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","SK4023556711","heavily modified","440235","356711","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","581962","/catchment-planning/ReasonsForNotAchievingGood/581962","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Alfreton Brook to Derwent","GB104028052330","River","SK3807454174","heavily modified","438074","354174","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"576507","/catchment-planning/ReasonsForNotAchievingGood/576507","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Press Brook to Alfreton Brook","GB104028052340","River","SK3865158215","heavily modified","438651","358215","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582114","/catchment-planning/ReasonsForNotAchievingGood/582114","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","SK4023556711","heavily modified","440235","356711","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","581963","/catchment-planning/ReasonsForNotAchievingGood/581963","Ammonia","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Ecclesborne Catchment (trib of Derwent)","GB104028052720","River","SK3358343854","not designated artificial or heavily modified","433583","343854","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582880","/catchment-planning/ReasonsForNotAchievingGood/582880","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Source to Press Brook","GB104028052380","River","SK3451062947","not designated artificial or heavily modified","434510","362947","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"576730","/catchment-planning/ReasonsForNotAchievingGood/576730","No entry",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","SK4023556711","heavily modified","440235","356711","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","581964","/catchment-planning/ReasonsForNotAchievingGood/581964","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Good","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","576343","/catchment-planning/ReasonsForNotAchievingGood/576343","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Good","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","572743","/catchment-planning/ReasonsForNotAchievingGood/572743","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Good","Element","Fish","Industry","Confirmed","RNAG","Paper and textiles","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576354","/catchment-planning/ReasonsForNotAchievingGood/576354","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Derwent from Amber to Bottle Brook","GB104028052310","River","SK3478650087","heavily modified","434786","350087","3","Good","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","572732","/catchment-planning/ReasonsForNotAchievingGood/572732","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Bottle Brook Catchment (trib of Derwent)","GB104028052300","River","SK3740845068","not designated artificial or heavily modified","437408","345068","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","572699","/catchment-planning/ReasonsForNotAchievingGood/572699","Other",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","SK4023556711","heavily modified","440235","356711","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","581965","/catchment-planning/ReasonsForNotAchievingGood/581965","Fine sediment","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Other (not in list)","Diffuse source","Suspected","Transport Drainage","Suspected","Organic pollution","Not applicable","576584","/catchment-planning/ReasonsForNotAchievingGood/576584","Organic pollution","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Ogston Reservoir","GB30433781","Lake","SK3730759673","artificial","437307","359673","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563034","/catchment-planning/ReasonsForNotAchievingGood/563034","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Alfreton Brook to Derwent","GB104028052330","River","SK3807454174","heavily modified","438074","354174","3","Moderate or less","Element","Mitigation Measures Assessment","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"582089","/catchment-planning/ReasonsForNotAchievingGood/582089","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Alfreton Brook to Derwent","GB104028052330","River","SK3807454174","heavily modified","438074","354174","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"582091","/catchment-planning/ReasonsForNotAchievingGood/582091","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Alfreton Brook to Derwent","GB104028052330","River","SK3807454174","heavily modified","438074","354174","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587985","/catchment-planning/ReasonsForNotAchievingGood/587985","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Press Brook Catchment (trib of Amber)","GB104028052370","River","SK3881663314","not designated artificial or heavily modified","438816","363314","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582231","/catchment-planning/ReasonsForNotAchievingGood/582231","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Press Brook Catchment (trib of Amber)","GB104028052370","River","SK3881663314","not designated artificial or heavily modified","438816","363314","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582230","/catchment-planning/ReasonsForNotAchievingGood/582230","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Amber from Source to Press Brook","GB104028052380","River","SK3451062947","not designated artificial or heavily modified","434510","362947","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"576708","/catchment-planning/ReasonsForNotAchievingGood/576708","No entry",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"573073","/catchment-planning/ReasonsForNotAchievingGood/573073","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"573040","/catchment-planning/ReasonsForNotAchievingGood/573040","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573029","/catchment-planning/ReasonsForNotAchievingGood/573029","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","SK4694058092","not designated artificial or heavily modified","446940","358092","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573051","/catchment-planning/ReasonsForNotAchievingGood/573051","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Ecclesborne Catchment (trib of Derwent)","GB104028052720","River","SK3358343854","not designated artificial or heavily modified","433583","343854","3","Moderate","Element","Fish","Industry","Confirmed","RFD","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","579176","/catchment-planning/ReasonsForNotAchievingGood/579176","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Westwood Brook Catchment (trib of Alfreton Brook)","GB104028052360","River","SK4175557951","not designated artificial or heavily modified","441755","357951","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573118","/catchment-planning/ReasonsForNotAchievingGood/573118","Chemicals",
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Press Brook Catchment (trib of Amber)","GB104028052370","River","SK3881663314","not designated artificial or heavily modified","438816","363314","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","582208","/catchment-planning/ReasonsForNotAchievingGood/582208","Ammonia","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","Press Brook Catchment (trib of Amber)","GB104028052370","River","SK3881663314","not designated artificial or heavily modified","438816","363314","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576620","/catchment-planning/ReasonsForNotAchievingGood/576620","Phosphate","Pollution from waste water"
