﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572095|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572094",
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_2/cycle/3","Very Certain",,"Face Value Deterioration",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564592",
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_2/cycle/2","Very Certain",,"Face Value Deterioration",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_67/cycle/3","No Information","0.51","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572093",
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_56/cycle/3","Very Certain","0.69","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564600|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564598|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564597|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564596|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564595|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564594",
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564604",
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_66/cycle/3","Very Certain","0.62","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572088|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572092|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572091",
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_67/cycle/2","No Information","0.51","Face Value Improvement",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_56/cycle/2","Very Certain","0.69","Face Value Improvement",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_87/cycle/3","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_10/cycle/3","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_66/cycle/2","Very Certain","0.62","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_38/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Fail","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_194/cycle/3","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_87/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_10/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_26/cycle/2","No Information","0",,,
