@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823227-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-02-02T12:57:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823227-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-02-02T12:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",947,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823227-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-02-02T12:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823227-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-02-02T12:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823227-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-02-02T12:57:00,pH,pH,0061,"",8.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823227-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-02-02T12:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823227-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-02-02T12:57:00,Nitrate-N,Nitrate as N,0117,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823227-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-02-02T12:57:00,Nitrite-N,Nitrite as N,0118,"",0.0185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823227-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-02-02T12:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823227-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-02-02T12:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823227-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-02-02T12:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1823227-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2016-02-02T12:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",320,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
