﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Good","Element","Macroalgae","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Moderate","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","High","Element","Arsenic","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","CROUCH","GB520503704100","TransitionalWater","heavily modified","590551","196359","TQ9055196359","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
