@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2758876-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2004-03-26T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2758876-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2004-03-26T11:50:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2758876-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2004-03-26T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2758876-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2004-03-26T11:50:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2758876-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2004-03-26T11:50:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2758876-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2004-03-26T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2758876-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2004-03-26T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2758876-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2004-03-26T11:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2758876-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2004-03-26T11:50:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2758876-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2004-03-26T11:50:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2758876-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2004-03-26T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.0137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2758876-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2004-03-26T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2758876-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2004-03-26T11:50:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2758876-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2004-03-26T11:50:00,Ca Filtered,"Calcium, Dissolved",0239,"",14.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2758876-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2004-03-26T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
