﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_19/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_39/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_49/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_27/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_16/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_46/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_51/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_50/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","45401446","SPA BECK AT NEW SPA BRIDGE","428832","509176","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283253/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_71/cycle/1"
