@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914959-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2018-10-08T10:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914959-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2018-10-08T10:44:00,Chloride Ion,Chloride,0172,"",41.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914959-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2018-10-08T10:44:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914959-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2018-10-08T10:44:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914959-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2018-10-08T10:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914959-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2018-10-08T10:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",62.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914959-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2018-10-08T10:44:00,TurbidityNTU,Turbidity,6396,"",4.1,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914959-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2018-10-08T10:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914959-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2018-10-08T10:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914959-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2018-10-08T10:44:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914959-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2018-10-08T10:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",747,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914959-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2018-10-08T10:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914959-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2018-10-08T10:44:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914959-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2018-10-08T10:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914959-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2018-10-08T10:44:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),515133,318458
