@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779075-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-08-13T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779075-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-08-13T09:35:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779075-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-08-13T09:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779075-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-08-13T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779075-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-08-13T09:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779075-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-08-13T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779075-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-08-13T09:35:00,Nitrate-N,Nitrate as N,0117,"",4.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779075-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-08-13T09:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",1017,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779075-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-08-13T09:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779075-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-08-13T09:35:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779075-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-08-13T09:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779075-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-08-13T09:35:00,Nitrite-N,Nitrite as N,0118,"",0.0097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
