@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,Cu Filtered,"Copper, Dissolved",6450,"",4.55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,Nitrite-N,Nitrite as N,0118,"",0.097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,Chloride Ion,Chloride,0172,"",55.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,Nitrate-N,Nitrate as N,0117,"",8.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,Zinc - as Zn,Zinc,6455,"",23.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0463,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2721554-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48940950,MD-48940950,RIVER SENCE (SOAR) AT NEWTON HARCOURT,2007-06-12T15:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463500,296500
