﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","58063","TRENT/DERWENT/MARKEATON BROOK/US MUNDY PARK/","433245","338175","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550877/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","58063","TRENT/DERWENT/MARKEATON BROOK/US MUNDY PARK/","433245","338175","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550877/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","58063","TRENT/DERWENT/MARKEATON BROOK/US MUNDY PARK/","433245","338175","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550877/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","58063","TRENT/DERWENT/MARKEATON BROOK/US MUNDY PARK/","433245","338175","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550877/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50488","50488","433245","338175","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419930/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50488","50488","433245","338175","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419930/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50488","50488","433245","338175","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419930/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50488","50488","433245","338175","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419930/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50488","50488","433245","338175","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419930/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50488","50488","433245","338175","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419930/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2013/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50488","50488","433245","338175","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419930/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2013/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50488","50488","433245","338175","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419930/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2012/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50488","50488","433245","338175","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419930/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50488","50488","433245","338175","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419930/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2013/item/wbc_60/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50488","50488","433245","338175","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419930/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2013/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50488","50488","433245","338175","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419930/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50488","50488","433245","338175","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419930/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50488","50488","433245","338175","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419930/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50488","50488","433245","338175","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419930/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2019/item/wbc_208/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50488","50488","433245","338175","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419930/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2019/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","51044","51044","430578","341253","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420391/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","51044","51044","430578","341253","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420391/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","51044","51044","430578","341253","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420391/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","51044","51044","430578","341253","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420391/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","51044","51044","430578","341253","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420391/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","51044","51044","430578","341253","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420391/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2013/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","51044","51044","430578","341253","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420391/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2011/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","51044","51044","430578","341253","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420391/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2010/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2016/item/wbc_38/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2015/item/wbc_38/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2013/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2016/item/wbc_79/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2015/item/wbc_79/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2013/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2016/item/wbc_35/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2015/item/wbc_35/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2016/item/wbc_67/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2015/item/wbc_67/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2014/item/wbc_67/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2014/item/wbc_67/cycle/1"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2013/item/wbc_67/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052850","Markeaton Brook from Source to Mackworth Brook","River","50014900","MARKEATON BROOK AT MARKEATON","433260","338144","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265008/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052850/year/2013/item/wbc_67/cycle/1"
