@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676658-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-04-19T11:58:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676658-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-04-19T11:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676658-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-04-19T11:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676658-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-04-19T11:58:00,Nitrate-N,Nitrate as N,0117,"",2.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676658-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-04-19T11:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",906,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676658-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-04-19T11:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676658-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-04-19T11:58:00,Nitrite-N,Nitrite as N,0118,"",0.0235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676658-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-04-19T11:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",127.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676658-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-04-19T11:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676658-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-04-19T11:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676658-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-04-19T11:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4676658-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-04-19T11:58:00,pH,pH,0061,"",8.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
