@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1141367-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2001-07-12T09:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1141367-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2001-07-12T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1141367-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2001-07-12T09:35:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1141367-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2001-07-12T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1141367-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2001-07-12T09:35:00,Turbidity,Turbidity,0068,"",21.2,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1141367-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2001-07-12T09:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1141367-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2001-07-12T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1141367-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2001-07-12T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1141367-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2001-07-12T09:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",561,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1141367-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2001-07-12T09:35:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1141367-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2001-07-12T09:35:00,Chloride Ion,Chloride,0172,"",47.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),594035,216538
