@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,pH,pH,0061,"",8.07,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.381,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",422842,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0056,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,Al- Filtered,"Aluminium, Dissolved",6037,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.00403,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.00955,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,Cu Filtered,"Copper, Dissolved",6450,"",0.714,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.0938,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,Pb Filtered,"Lead, Dissolved",0052,"",0.124,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-5930,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,Salinity by,"Salinity, by Bench Salinometer",5930,"",33.205,"",unitless,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.67,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.35,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,Ba- Filtered,"Barium, Dissolved",9446,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-9809,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,U - Filtered,"Uranium, Dissolved",9809,<,5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
http://environment.data.gov.uk/water-quality/data/measurement/NW-1466672-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009724,NW-88009724,250M UPTIDE BNFL THORP OUTFALL,2001-04-25T15:30:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),299712,502158
