﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","30173","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/POCKLINGTON BECK/MILE FIELD FARM/","481172","450611","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532646/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","367","367","473625","457020","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435672/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","367","367","473625","457020","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435672/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","367","367","473625","457020","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435672/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","367","367","473625","457020","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435672/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","367","367","473625","457020","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435672/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","367","367","473625","457020","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435672/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","367","367","473625","457020","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435672/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","367","367","473625","457020","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435672/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2012/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","367","367","473625","457020","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435672/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2011/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","367","367","473625","457020","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435672/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","367","367","473625","457020","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435672/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2022/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2019/item/wbc_67/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2019/item/wbc_67/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2016/item/wbc_67/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2015/item/wbc_67/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_67/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_67/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_67/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_67/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2012/item/wbc_67/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2022/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2013/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2012/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Middle Yorkshire","GB104027063510","Barlam/Skirpen Beck catch (trib of Derwent)","River","49600010","BARLAM BECK AT BARLAM BRIDGE","473614","457019","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291114/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063510/year/2019/item/wbc_74/cycle/3"
