@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748788-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2024-05-15T12:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",152,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748788-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2024-05-15T12:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748788-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2024-05-15T12:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748788-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2024-05-15T12:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748788-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2024-05-15T12:37:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748788-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2024-05-15T12:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748788-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2024-05-15T12:37:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748788-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2024-05-15T12:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748788-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2024-05-15T12:37:00,Nitrite-N,Nitrite as N,0118,"",0.0093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748788-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2024-05-15T12:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748788-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2024-05-15T12:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748788-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2024-05-15T12:37:00,Nitrate-N,Nitrate as N,0117,"",1.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748788-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2024-05-15T12:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
