@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102313-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-10-24T13:01:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102313-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-10-24T13:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",675,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102313-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-10-24T13:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102313-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-10-24T13:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102313-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-10-24T13:01:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102313-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-10-24T13:01:00,Nitrate-N,Nitrate as N,0117,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102313-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-10-24T13:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102313-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-10-24T13:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",231,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102313-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-10-24T13:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102313-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-10-24T13:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102313-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-10-24T13:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.306,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1102313-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2012-10-24T13:01:00,Nitrite-N,Nitrite as N,0118,"",0.0201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
