@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070394-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-06-20T09:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070394-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-06-20T09:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070394-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-06-20T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070394-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-06-20T09:53:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070394-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-06-20T09:53:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070394-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-06-20T09:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",687,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070394-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-06-20T09:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070394-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-06-20T09:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070394-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-06-20T09:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070394-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-06-20T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070394-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-06-20T09:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070394-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-06-20T09:53:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070394-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-06-20T09:53:00,Nitrate-N,Nitrate as N,0117,"",2.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
