@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267324-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2015-12-14T12:22:00,Nitrite-N,Nitrite as N,0118,"",0.0298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267324-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2015-12-14T12:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267324-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2015-12-14T12:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267324-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2015-12-14T12:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267324-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2015-12-14T12:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267324-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2015-12-14T12:22:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267324-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2015-12-14T12:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",110,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267324-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2015-12-14T12:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267324-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2015-12-14T12:22:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267324-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2015-12-14T12:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267324-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2015-12-14T12:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267324-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2015-12-14T12:22:00,Nitrate-N,Nitrate as N,0117,"",4.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
