﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2014/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2019/item/wbc_56/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2015/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2016/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2009/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2019/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2014/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2014/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2013/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2013/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2012/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2014/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2013/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2012/item/wbc_61/cycle/1"
