﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2016/item/wbc_62/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2016/item/wbc_62/cycle/2"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2016","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2016/item/wbc_72/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2016/item/wbc_72/cycle/2"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2015","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2015/item/wbc_72/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2015/item/wbc_72/cycle/2"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2014/item/wbc_72/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_72/cycle/2"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2014/item/wbc_72/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_72/cycle/1"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2013/item/wbc_72/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_72/cycle/2"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2022","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2022/item/wbc_62/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2022/item/wbc_62/cycle/3"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2022","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2022/item/wbc_72/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2022/item/wbc_72/cycle/3"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2013/item/wbc_72/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_72/cycle/1"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2022","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2022/item/wbc_245/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2022/item/wbc_245/cycle/3"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2022/item/wbc_230/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2022/item/wbc_230/cycle/3"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2019/item/wbc_245/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2019/item/wbc_245/cycle/3"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_230/cycle/2"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2015/item/wbc_230/cycle/2"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2019/item/wbc_245/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2019/item/wbc_245/cycle/2"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2016/item/wbc_230/cycle/2"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2019/item/wbc_230/cycle/3"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2019/item/wbc_230/cycle/2"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2019/item/wbc_62/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2019/item/wbc_62/cycle/3"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2019/item/wbc_72/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2019/item/wbc_72/cycle/3"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2019/item/wbc_62/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2019/item/wbc_62/cycle/2"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","E1000550","CLATWORTHY RESERVOIR","304364","131363","South West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375816/year/2019/item/wbc_72/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2019/item/wbc_72/cycle/2"
