@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1434505-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-06-28T14:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1434505-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-06-28T14:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1434505-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-06-28T14:09:00,Temp Water,Temperature of Water,0076,"",20,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1434505-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-06-28T14:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",302,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1434505-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-06-28T14:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1434505-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-06-28T14:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1434505-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-06-28T14:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1434505-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-06-28T14:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00426,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1434505-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-06-28T14:09:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1434505-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-06-28T14:09:00,Nitrate-N,Nitrate as N,0117,"",1.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1434505-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-06-28T14:09:00,Nitrite-N,Nitrite as N,0118,"",0.0322,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
http://environment.data.gov.uk/water-quality/data/measurement/NE-1434505-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),2012-06-28T14:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439436,387809
