@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20130108-3148072,2013-01-08T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20130225-3154259,2013-02-25T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20130201-3151379,2013-02-01T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20130327-3157537,2013-03-27T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20130424-3159718,2013-04-24T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20130611-3165564,2013-06-11T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20130815-3175550,2013-08-15T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20130919-3180523,2013-09-19T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20130919-3180586,2013-09-19T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20131009-3183255,2013-10-09T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20131128-3189526,2013-11-28T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20131107-3187202,2013-11-07T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
