@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20000127-2525525,2000-01-27T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20000218-2517665,2000-02-18T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20000323-2576296,2000-03-23T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20000404-2526637,2000-04-04T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20000519-2533796,2000-05-19T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20000621-2542554,2000-06-21T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20000707-2546308,2000-07-07T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20000810-2552298,2000-08-10T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20000926-2562538,2000-09-26T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20001012-2564414,2000-10-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20001129-2573481,2000-11-29T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20001101-2568278,2000-11-01T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20010123-2577718,2001-01-23T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20010214-2580644,2001-02-14T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20010726-2598545,2001-07-26T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20010816-2602355,2001-08-16T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20010905-2606007,2001-09-05T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20011031-2613638,2001-10-31T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20011126-2617396,2001-11-26T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20011213-2642147,2001-12-13T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20020124-2647292,2002-01-24T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20020206-2647927,2002-02-06T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20020307-2651737,2002-03-07T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20020425-2657973,2002-04-25T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20020510-2659941,2002-05-10T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20020613-2664115,2002-06-13T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20020726-2671999,2002-07-26T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20020828-2676129,2002-08-28T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20020926-2680667,2002-09-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20021009-2682126,2002-10-09T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20021217-2698611,2002-12-17T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20021204-2695205,2002-12-04T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20030128-2702779,2003-01-28T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20030220-2705233,2003-02-20T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20030325-2710113,2003-03-25T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20030430-2713626,2003-04-30T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20030515-2715750,2003-05-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20030606-2719312,2003-06-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20030722-2726454,2003-07-22T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20030813-2730191,2003-08-13T15:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20030822-2731562,2003-08-22T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20030926-2736907,2003-09-26T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20031023-2740525,2003-10-23T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20031121-2743998,2003-11-21T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20031212-2746890,2003-12-12T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20040121-2750581,2004-01-21T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20040219-2755185,2004-02-19T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20040402-2759858,2004-04-02T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20040428-2763194,2004-04-28T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20040518-2765938,2004-05-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
