@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20040121-2750581,2004-01-21T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20040219-2755185,2004-02-19T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20040402-2759858,2004-04-02T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20040428-2763194,2004-04-28T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20040518-2765938,2004-05-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20040629-2772309,2004-06-29T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20040726-2776722,2004-07-26T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20040819-2780542,2004-08-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20040924-2786588,2004-09-24T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20041022-2789891,2004-10-22T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20041130-2794432,2004-11-30T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20041215-2796651,2004-12-15T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
