@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20140110-3193236,2014-01-10T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20140217-3196324,2014-02-17T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20140302-3198056,2014-03-02T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20140304-3198197,2014-03-04T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20140423-3201918,2014-04-23T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20140502-3203995,2014-05-02T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20140623-3210111,2014-06-23T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20140722-3214185,2014-07-22T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20140820-3217692,2014-08-20T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20140911-3220565,2014-09-11T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20141021-3224327,2014-10-21T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20141111-3226836,2014-11-11T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20141211-3229687,2014-12-11T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
