@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20170110-3309294,2017-01-10T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20170202-3311942,2017-02-02T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20170303-3314039,2017-03-03T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20170428-3317763,2017-04-28T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20170522-3319924,2017-05-22T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20170619-3322513,2017-06-19T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20170721-3325892,2017-07-21T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20170824-3329289,2017-08-24T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20171020-3334280,2017-10-20T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81290141-20171206-3337937,2017-12-06T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,RIVER TAMAR AT NETHERBRIDGE,234878,86703,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
