@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,Magnesium-Mg,Magnesium,0237,"",29.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,Zinc - as Zn,Zinc,6455,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,Potassium- K,Potassium,0211,"",4.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,Temp Water,Temperature of Water,0076,"",11.78,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,Calcium - Ca,Calcium,0241,"",89.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,Nitrate-N,Nitrate as N,0117,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
http://environment.data.gov.uk/water-quality/data/measurement/SW-2715354-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010144,SW-60010144,STOGY BR AT NEWNHAM BRIDGE,2003-05-13T14:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",344,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),320664,144179
