@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,Vol Filtered,Volume of Sample Filtered,4865,"",800,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.018,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",1.88,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.9,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.053,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.7,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.032,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,Turbdty in-s,Turbidity : In Situ,3976,"",26.9,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,NGR Northing,NGR : Northing,6020,"",415960,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",2.8,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.18,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,Water Depth,Water Depth,3428,"",9.5,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,NGR Easting,NGR : Easting,6019,"",532245,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",1.93,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.6,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,SALinsitu,Salinity : In Situ,7608,"",21.4,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,Time Hi-Tide,Time of high tide,0004,"",10.2,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1952104-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-12-03T11:33:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
