@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4391563-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-08-10T11:40:00,Nitrate-N,Nitrate as N,0117,"",3.54,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4391563-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-08-10T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4391563-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-08-10T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0138,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4391563-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-08-10T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00034,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4391563-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-08-10T11:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.2,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4391563-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-08-10T11:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4391563-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-08-10T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.4,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4391563-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-08-10T11:40:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4391563-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-08-10T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.085,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4391563-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-08-10T11:40:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4391563-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-08-10T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4391563-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-08-10T11:40:00,pH,pH,0061,"",7.61,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4391563-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-08-10T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.3,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4391563-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-08-10T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4391563-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-08-10T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.55,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
http://environment.data.gov.uk/water-quality/data/measurement/MD-4391563-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51294,MD-51294,LITTLE ARROW AT BROADWARD,2009-08-10T11:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",1,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349595,257030
