﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1397","1397","455980","426465","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433780/year/2009/item/wbc_56/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2019/item/wbc_56/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2009/item/wbc_56/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2019/item/wbc_56/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2016/item/wbc_56/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2015/item/wbc_56/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2014/item/wbc_56/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2014/item/wbc_56/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2022/item/wbc_56/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2022/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2012/item/wbc_56/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2012/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2011/item/wbc_56/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2010/item/wbc_56/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2010/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2012/item/wbc_61/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2012/item/wbc_61/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2011/item/wbc_61/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2011/item/wbc_61/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2010/item/wbc_61/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2010/item/wbc_61/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2014/item/wbc_60/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2013/item/wbc_60/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2022/item/wbc_208/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2022/item/wbc_208/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2013/item/wbc_208/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2015/item/wbc_208/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2015/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2019/item/wbc_208/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_208/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","1143","1143","452878","428643","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432061/year/2019/item/wbc_208/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2009/item/wbc_18/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_18/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2010/item/wbc_18/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2010/item/wbc_18/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2009/item/wbc_48/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_48/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2010/item/wbc_48/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2010/item/wbc_48/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2019/item/wbc_69/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2009/item/wbc_69/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2019/item/wbc_69/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2016/item/wbc_69/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2015/item/wbc_69/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2014/item/wbc_69/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2014/item/wbc_69/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2012/item/wbc_69/cycle/1","artificial","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2012/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2011/item/wbc_69/cycle/1","artificial","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2011/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2010/item/wbc_69/cycle/1","artificial","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2010/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2012/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2011/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2010/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2009/item/wbc_24/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_24/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2010","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2010/item/wbc_24/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2010/item/wbc_24/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2009/item/wbc_33/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_33/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2010/item/wbc_33/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2010/item/wbc_33/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2009/item/wbc_66/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2015/item/wbc_66/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2014/item/wbc_66/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2014/item/wbc_66/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2012/item/wbc_66/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2012/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2011/item/wbc_66/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2011/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2010/item/wbc_66/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2010/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2009/item/wbc_43/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_43/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2010/item/wbc_43/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2010/item/wbc_43/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400258","MASPIN MOOR DRAIN AT ROE LANE BRIDGE","452904","428633","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289225/year/2009/item/wbc_31/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_31/cycle/1"
