@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2808325-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030260,SW-73030260,RIVER TAW AT OLD A30 BRIDGE STICKLEPATH,2005-03-20T15:42:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),264357,94030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2808325-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030260,SW-73030260,RIVER TAW AT OLD A30 BRIDGE STICKLEPATH,2005-03-20T15:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),264357,94030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2808325-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030260,SW-73030260,RIVER TAW AT OLD A30 BRIDGE STICKLEPATH,2005-03-20T15:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),264357,94030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2808325-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030260,SW-73030260,RIVER TAW AT OLD A30 BRIDGE STICKLEPATH,2005-03-20T15:42:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),264357,94030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2808325-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030260,SW-73030260,RIVER TAW AT OLD A30 BRIDGE STICKLEPATH,2005-03-20T15:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),264357,94030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2808325-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030260,SW-73030260,RIVER TAW AT OLD A30 BRIDGE STICKLEPATH,2005-03-20T15:42:00,Nitrate-N,Nitrate as N,0117,"",0.276,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),264357,94030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2808325-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030260,SW-73030260,RIVER TAW AT OLD A30 BRIDGE STICKLEPATH,2005-03-20T15:42:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),264357,94030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2808325-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030260,SW-73030260,RIVER TAW AT OLD A30 BRIDGE STICKLEPATH,2005-03-20T15:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),264357,94030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2808325-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030260,SW-73030260,RIVER TAW AT OLD A30 BRIDGE STICKLEPATH,2005-03-20T15:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),264357,94030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2808325-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030260,SW-73030260,RIVER TAW AT OLD A30 BRIDGE STICKLEPATH,2005-03-20T15:42:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",0.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),264357,94030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2808325-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030260,SW-73030260,RIVER TAW AT OLD A30 BRIDGE STICKLEPATH,2005-03-20T15:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),264357,94030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2808325-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030260,SW-73030260,RIVER TAW AT OLD A30 BRIDGE STICKLEPATH,2005-03-20T15:42:00,Potassium- K,Potassium,0211,"",0.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),264357,94030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2808325-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030260,SW-73030260,RIVER TAW AT OLD A30 BRIDGE STICKLEPATH,2005-03-20T15:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),264357,94030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2808325-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030260,SW-73030260,RIVER TAW AT OLD A30 BRIDGE STICKLEPATH,2005-03-20T15:42:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),264357,94030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2808325-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030260,SW-73030260,RIVER TAW AT OLD A30 BRIDGE STICKLEPATH,2005-03-20T15:42:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),264357,94030
