@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-908012-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2005-07-20T12:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-908012-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2005-07-20T12:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-908012-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2005-07-20T12:54:00,Nitrate-N,Nitrate as N,0117,"",2.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-908012-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2005-07-20T12:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-908012-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2005-07-20T12:54:00,Nitrite-N,Nitrite as N,0118,"",0.0536,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-908012-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2005-07-20T12:54:00,Zn- Filtered,"Zinc, Dissolved",3408,"",13.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-908012-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2005-07-20T12:54:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-908012-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2005-07-20T12:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-908012-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2005-07-20T12:54:00,Zinc - as Zn,Zinc,6455,"",15.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-908012-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2005-07-20T12:54:00,Cu Filtered,"Copper, Dissolved",6450,"",27.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-908012-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2005-07-20T12:54:00,Copper - Cu,Copper,6452,"",30.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-908012-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2005-07-20T12:54:00,Temp Water,Temperature of Water,0076,"",16.96,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-908012-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2005-07-20T12:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-908012-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2005-07-20T12:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-908012-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2005-07-20T12:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
