@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515112-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2020-01-10T14:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515112-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2020-01-10T14:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515112-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2020-01-10T14:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515112-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2020-01-10T14:33:00,Nitrate-N,Nitrate as N,0117,"",4.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515112-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2020-01-10T14:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515112-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2020-01-10T14:33:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515112-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2020-01-10T14:33:00,Nitrite-N,Nitrite as N,0118,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515112-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2020-01-10T14:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",385,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515112-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2020-01-10T14:33:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515112-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2020-01-10T14:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00399,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515112-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2020-01-10T14:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1515112-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2020-01-10T14:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
