﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5556","RIVER LEVEN/CUNSEY BECK/305.00 DS EELS HOUSE BRIDGE/","336870","494097","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481673/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5556","RIVER LEVEN/CUNSEY BECK/305.00 DS EELS HOUSE BRIDGE/","336870","494097","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481673/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5556","RIVER LEVEN/CUNSEY BECK/305.00 DS EELS HOUSE BRIDGE/","336870","494097","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481673/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5556","RIVER LEVEN/CUNSEY BECK/305.00 DS EELS HOUSE BRIDGE/","336870","494097","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481673/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2016/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5556","RIVER LEVEN/CUNSEY BECK/305.00 DS EELS HOUSE BRIDGE/","336870","494097","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481673/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2015/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5556","RIVER LEVEN/CUNSEY BECK/305.00 DS EELS HOUSE BRIDGE/","336870","494097","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481673/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2014/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5556","RIVER LEVEN/CUNSEY BECK/305.00 DS EELS HOUSE BRIDGE/","336870","494097","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481673/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2013/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5556","RIVER LEVEN/CUNSEY BECK/305.00 DS EELS HOUSE BRIDGE/","336870","494097","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481673/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5556","RIVER LEVEN/CUNSEY BECK/305.00 DS EELS HOUSE BRIDGE/","336870","494097","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481673/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5556","RIVER LEVEN/CUNSEY BECK/305.00 DS EELS HOUSE BRIDGE/","336870","494097","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481673/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5556","RIVER LEVEN/CUNSEY BECK/305.00 DS EELS HOUSE BRIDGE/","336870","494097","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481673/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5556","RIVER LEVEN/CUNSEY BECK/305.00 DS EELS HOUSE BRIDGE/","336870","494097","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481673/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5556","RIVER LEVEN/CUNSEY BECK/305.00 DS EELS HOUSE BRIDGE/","336870","494097","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481673/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5555","RIVER LEVEN/CUNSEY BECK/304.00 CUNSEY BRIDGE/","338006","493553","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481672/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5555","RIVER LEVEN/CUNSEY BECK/304.00 CUNSEY BRIDGE/","338006","493553","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481672/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2019/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5555","RIVER LEVEN/CUNSEY BECK/304.00 CUNSEY BRIDGE/","338006","493553","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481672/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5555","RIVER LEVEN/CUNSEY BECK/304.00 CUNSEY BRIDGE/","338006","493553","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481672/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2016/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5555","RIVER LEVEN/CUNSEY BECK/304.00 CUNSEY BRIDGE/","338006","493553","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481672/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2015/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5555","RIVER LEVEN/CUNSEY BECK/304.00 CUNSEY BRIDGE/","338006","493553","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481672/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2014/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5555","RIVER LEVEN/CUNSEY BECK/304.00 CUNSEY BRIDGE/","338006","493553","North West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481672/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2013/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5555","RIVER LEVEN/CUNSEY BECK/304.00 CUNSEY BRIDGE/","338006","493553","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481672/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5555","RIVER LEVEN/CUNSEY BECK/304.00 CUNSEY BRIDGE/","338006","493553","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481672/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5555","RIVER LEVEN/CUNSEY BECK/304.00 CUNSEY BRIDGE/","338006","493553","North West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481672/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5555","RIVER LEVEN/CUNSEY BECK/304.00 CUNSEY BRIDGE/","338006","493553","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481672/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5555","RIVER LEVEN/CUNSEY BECK/304.00 CUNSEY BRIDGE/","338006","493553","North West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481672/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","5555","RIVER LEVEN/CUNSEY BECK/304.00 CUNSEY BRIDGE/","338006","493553","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481672/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004549","BLACK BECK AT B5285","335509","498067","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303907/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004549","BLACK BECK AT B5285","335509","498067","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303907/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004549","BLACK BECK AT B5285","335509","498067","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303907/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004549","BLACK BECK AT B5285","335509","498067","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303907/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2022/item/wbc_69/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004549","BLACK BECK AT B5285","335509","498067","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303907/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004549","BLACK BECK AT B5285","335509","498067","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303907/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004549","BLACK BECK AT B5285","335509","498067","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303907/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004549","BLACK BECK AT B5285","335509","498067","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303907/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2022/item/wbc_66/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004549","BLACK BECK AT B5285","335509","498067","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303907/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004549","BLACK BECK AT B5285","335509","498067","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303907/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2016/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004549","BLACK BECK AT B5285","335509","498067","North West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303907/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2015/item/wbc_74/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004549","BLACK BECK AT B5285","335509","498067","North West","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303907/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2022/item/wbc_74/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004549","BLACK BECK AT B5285","335509","498067","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303907/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004549","BLACK BECK AT B5285","335509","498067","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303907/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2016/item/wbc_71/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004549","BLACK BECK AT B5285","335509","498067","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303907/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2015/item/wbc_71/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004549","BLACK BECK AT B5285","335509","498067","North West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303907/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2022/item/wbc_71/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004552","CUNSEY BECK PTC WINDERMERE","338100","493571","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303910/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004552","CUNSEY BECK PTC WINDERMERE","338100","493571","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303910/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004552","CUNSEY BECK PTC WINDERMERE","338100","493571","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303910/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004552","CUNSEY BECK PTC WINDERMERE","338100","493571","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303910/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2014/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004552","CUNSEY BECK PTC WINDERMERE","338100","493571","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303910/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004552","CUNSEY BECK PTC WINDERMERE","338100","493571","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303910/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2013/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004552","CUNSEY BECK PTC WINDERMERE","338100","493571","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303910/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2013/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004552","CUNSEY BECK PTC WINDERMERE","338100","493571","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303910/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2022/item/wbc_69/cycle/3"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004552","CUNSEY BECK PTC WINDERMERE","338100","493571","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303910/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004552","CUNSEY BECK PTC WINDERMERE","338100","493571","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303910/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2011/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004552","CUNSEY BECK PTC WINDERMERE","338100","493571","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303910/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2010/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004552","CUNSEY BECK PTC WINDERMERE","338100","493571","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303910/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2009/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004552","CUNSEY BECK PTC WINDERMERE","338100","493571","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303910/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2016/item/wbc_79/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004552","CUNSEY BECK PTC WINDERMERE","338100","493571","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303910/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2015/item/wbc_79/cycle/2"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004552","CUNSEY BECK PTC WINDERMERE","338100","493571","North West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303910/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2013/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","River","88004552","CUNSEY BECK PTC WINDERMERE","338100","493571","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303910/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071400/year/2012/item/wbc_79/cycle/1"
