"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038020","Whaddon Brook","River","56148","56148","535943","246501","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409174/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038020/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038020","Whaddon Brook","River","56148","56148","535943","246501","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409174/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038020/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038020","Whaddon Brook","River","56148","56148","535943","246501","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409174/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038020/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038020","Whaddon Brook","River","56148","56148","535943","246501","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409174/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038020/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038020","Whaddon Brook","River","56148","56148","535943","246501","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409174/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038020/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038020","Whaddon Brook","River","56148","56148","535943","246501","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409174/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038020/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038020","Whaddon Brook","River","56148","56148","535943","246501","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409174/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038020/year/2013/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038020","Whaddon Brook","River","56148","56148","535943","246501","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409174/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038020/year/2012/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038020","Whaddon Brook","River","56148","56148","535943","246501","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409174/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038020/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038020","Whaddon Brook","River","56148","56148","535943","246501","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409174/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038020/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Tributary of Rhee","River","30M45","TRIB.R.RHEE ORWELL RD.BR.","535980","250033","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526709/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038150/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Tributary of Rhee","River","30M45","TRIB.R.RHEE ORWELL RD.BR.","535980","250033","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526709/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038150/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Tributary of Rhee","River","30M45","TRIB.R.RHEE ORWELL RD.BR.","535980","250033","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526709/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038150/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Tributary of Rhee","River","30M45","TRIB.R.RHEE ORWELL RD.BR.","535980","250033","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526709/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038150/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Tributary of Rhee","River","30M45","TRIB.R.RHEE ORWELL RD.BR.","535980","250033","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526709/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038150/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Tributary of Rhee","River","30M45","TRIB.R.RHEE ORWELL RD.BR.","535980","250033","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526709/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038150/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Tributary of Rhee","River","30M45","TRIB.R.RHEE ORWELL RD.BR.","535980","250033","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526709/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038150/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Tributary of Rhee","River","30M45","TRIB.R.RHEE ORWELL RD.BR.","535980","250033","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526709/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038150/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Tributary of Rhee","River","30M45","TRIB.R.RHEE ORWELL RD.BR.","535980","250033","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526709/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038150/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Tributary of Rhee","River","30M45","TRIB.R.RHEE ORWELL RD.BR.","535980","250033","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526709/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038150/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Tributary of Rhee","River","30M45","TRIB.R.RHEE ORWELL RD.BR.","535980","250033","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526709/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038150/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Tributary of Rhee","River","30M45","TRIB.R.RHEE ORWELL RD.BR.","535980","250033","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526709/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038150/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Tributary of Rhee","River","30M45","TRIB.R.RHEE ORWELL RD.BR.","535980","250033","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526709/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038150/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Tributary of Rhee","River","30M45","TRIB.R.RHEE ORWELL RD.BR.","535980","250033","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526709/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038150/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Tributary of Rhee","River","30M45","TRIB.R.RHEE ORWELL RD.BR.","535980","250033","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526709/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038150/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Tributary of Rhee","River","30M45","TRIB.R.RHEE ORWELL RD.BR.","535980","250033","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526709/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038150/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","4514","CAM CATCHMENT/GRANTA/BABRAHAM (I.A.P)/","550789","250798","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478899/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","4514","CAM CATCHMENT/GRANTA/BABRAHAM (I.A.P)/","550789","250798","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478899/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","4514","CAM CATCHMENT/GRANTA/BABRAHAM (I.A.P)/","550789","250798","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478899/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","4514","CAM CATCHMENT/GRANTA/BABRAHAM (I.A.P)/","550789","250798","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478899/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2016/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","4514","CAM CATCHMENT/GRANTA/BABRAHAM (I.A.P)/","550789","250798","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478899/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2019/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","4514","CAM CATCHMENT/GRANTA/BABRAHAM (I.A.P)/","550789","250798","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478899/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2019/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","4514","CAM CATCHMENT/GRANTA/BABRAHAM (I.A.P)/","550789","250798","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478899/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","4514","CAM CATCHMENT/GRANTA/BABRAHAM (I.A.P)/","550789","250798","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478899/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","4514","CAM CATCHMENT/GRANTA/BABRAHAM (I.A.P)/","550789","250798","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478899/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","4514","CAM CATCHMENT/GRANTA/BABRAHAM (I.A.P)/","550789","250798","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478899/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","4514","CAM CATCHMENT/GRANTA/BABRAHAM (I.A.P)/","550789","250798","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478899/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","4514","CAM CATCHMENT/GRANTA/BABRAHAM (I.A.P)/","550789","250798","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478899/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","128589","128589","538519","249042","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/404641/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","128589","128589","538519","249042","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/404641/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","128589","128589","538519","249042","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/404641/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","128589","128589","538519","249042","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/404641/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Rhee (DS Wendy)","River","128589","128589","538519","249042","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/404641/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037610/year/2019/item/wbc_208/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M03","R.CAM HAUXTON MILL","543139","252708","Anglian","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486173/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2016/item/wbc_223/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M03","R.CAM HAUXTON MILL","543139","252708","Anglian","WIMS","2016","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486173/year/2016/item/wbc_88/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2016/item/wbc_88/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M03","R.CAM HAUXTON MILL","543139","252708","Anglian","WIMS","2015","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486173/year/2015/item/wbc_88/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2015/item/wbc_88/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M03","R.CAM HAUXTON MILL","543139","252708","Anglian","WIMS","2013","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486173/year/2013/item/wbc_88/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_88/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M03","R.CAM HAUXTON MILL","543139","252708","Anglian","WIMS","2009","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486173/year/2009/item/wbc_88/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2009/item/wbc_88/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M03","R.CAM HAUXTON MILL","543139","252708","Anglian","WIMS","2011","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486173/year/2011/item/wbc_88/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2011/item/wbc_88/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M03","R.CAM HAUXTON MILL","543139","252708","Anglian","WIMS","2010","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486173/year/2010/item/wbc_88/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_88/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M03","R.CAM HAUXTON MILL","543139","252708","Anglian","WIMS","2012","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486173/year/2012/item/wbc_88/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2012/item/wbc_88/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M03","R.CAM HAUXTON MILL","543139","252708","Anglian","WIMS","2016","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486173/year/2016/item/wbc_89/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2016/item/wbc_89/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M03","R.CAM HAUXTON MILL","543139","252708","Anglian","WIMS","2015","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486173/year/2015/item/wbc_89/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2015/item/wbc_89/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M03","R.CAM HAUXTON MILL","543139","252708","Anglian","WIMS","2012","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486173/year/2012/item/wbc_89/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2012/item/wbc_89/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M03","R.CAM HAUXTON MILL","543139","252708","Anglian","WIMS","2013","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486173/year/2013/item/wbc_89/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2013/item/wbc_89/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M03","R.CAM HAUXTON MILL","543139","252708","Anglian","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486173/year/2009/item/wbc_89/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2009/item/wbc_89/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M03","R.CAM HAUXTON MILL","543139","252708","Anglian","WIMS","2011","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486173/year/2011/item/wbc_89/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2011/item/wbc_89/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M03","R.CAM HAUXTON MILL","543139","252708","Anglian","WIMS","2010","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486173/year/2010/item/wbc_89/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2010/item/wbc_89/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Cam (Stapleford to Hauxton Junction)","River","29M03","R.CAM HAUXTON MILL","543139","252708","Anglian","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486173/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037600/year/2015/item/wbc_86/cycle/2"
