﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","16276","GREAT STOUR/GREAT STOUR TRIBUTARIES/LITTLE STOUR/WINGHAM AT BRITTON FARM/","623980","158415","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481960/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_55/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","16276","GREAT STOUR/GREAT STOUR TRIBUTARIES/LITTLE STOUR/WINGHAM AT BRITTON FARM/","623980","158415","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481960/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_55/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","16276","GREAT STOUR/GREAT STOUR TRIBUTARIES/LITTLE STOUR/WINGHAM AT BRITTON FARM/","623980","158415","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481960/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_55/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","16276","GREAT STOUR/GREAT STOUR TRIBUTARIES/LITTLE STOUR/WINGHAM AT BRITTON FARM/","623980","158415","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481960/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_55/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","16276","GREAT STOUR/GREAT STOUR TRIBUTARIES/LITTLE STOUR/WINGHAM AT BRITTON FARM/","623980","158415","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481960/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_55/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","16276","GREAT STOUR/GREAT STOUR TRIBUTARIES/LITTLE STOUR/WINGHAM AT BRITTON FARM/","623980","158415","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481960/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_55/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","16276","GREAT STOUR/GREAT STOUR TRIBUTARIES/LITTLE STOUR/WINGHAM AT BRITTON FARM/","623980","158415","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481960/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_55/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","16276","GREAT STOUR/GREAT STOUR TRIBUTARIES/LITTLE STOUR/WINGHAM AT BRITTON FARM/","623980","158415","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481960/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_55/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","16276","GREAT STOUR/GREAT STOUR TRIBUTARIES/LITTLE STOUR/WINGHAM AT BRITTON FARM/","623980","158415","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481960/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_55/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","16276","GREAT STOUR/GREAT STOUR TRIBUTARIES/LITTLE STOUR/WINGHAM AT BRITTON FARM/","623980","158415","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481960/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_55/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","16276","GREAT STOUR/GREAT STOUR TRIBUTARIES/LITTLE STOUR/WINGHAM AT BRITTON FARM/","623980","158415","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481960/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_55/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","16276","GREAT STOUR/GREAT STOUR TRIBUTARIES/LITTLE STOUR/WINGHAM AT BRITTON FARM/","623980","158415","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481960/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_55/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","93145","93145","623200","159180","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461212/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_60/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43159","43159","624350","157850","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458308/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_56/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43159","43159","624350","157850","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458308/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_56/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43159","43159","624350","157850","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458308/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_56/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43159","43159","624350","157850","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458308/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_56/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43159","43159","624350","157850","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458308/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43159","43159","624350","157850","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458308/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_56/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43159","43159","624350","157850","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458308/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_56/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43159","43159","624350","157850","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458308/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_56/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43159","43159","624350","157850","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458308/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_61/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43159","43159","624350","157850","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458308/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_61/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43159","43159","624350","157850","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458308/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_61/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_208/cycle/3"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","43157","43157","624220","162030","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458306/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_208/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_69/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_69/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2011","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_69/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_79/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_66/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_66/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_66/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_74/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_74/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_74/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_71/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_71/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_71/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_71/cycle/2"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_71/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_91/cycle/1"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","E0001379","A257 WINGHAM","624382","157836","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339323/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_91/cycle/1"
