"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_22/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Morton Pool","Lake","330145","323974","SJ3014523974","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935570/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","3","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_43/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2015/item/wbc_74/cycle/2","No Information","0.23",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2015/item/wbc_209/cycle/2","No Information","0.66",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Morton Pool","Lake","330145","323974","SJ3014523974","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935570/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Morton Pool","Lake","330145","323974","SJ3014523974","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935570/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2011/item/wbc_69/cycle/1","No Information","0.98",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_28/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2014/item/wbc_69/cycle/2","No Information","0.99",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_209/cycle/2","Quite Certain","0.79",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054050010","Oswestry Bk","River","331949","325194","SJ3194925194","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050010/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Morton Pool","Lake","330145","323974","SJ3014523974","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935570/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Morton Pool","Lake","330145","323974","SJ3014523974","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935570/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2012/item/wbc_67/cycle/1","No Information","0.55",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2014/item/wbc_66/cycle/1","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2012/item/wbc_56/cycle/1","No Information","0.94","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2014/item/wbc_55/cycle/1","Quite Certain","0.32","Face Value Improvement",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2022/item/wbc_66/cycle/3","No Information","0.69","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2010/item/wbc_69/cycle/1","No Information","0.99",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2014/item/wbc_208/cycle/2","No Information","0.8",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2009/item/wbc_71/cycle/1","Quite Certain","0.92",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054050010","Oswestry Bk","River","331949","325194","SJ3194925194","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050010/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_208/cycle/2","Very Certain","0.58",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2009/item/wbc_56/cycle/1","No Information","0.86",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2013/item/wbc_66/cycle/1","No Information","0.99",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054050010","Oswestry Bk","River","331949","325194","SJ3194925194","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050010/year/2015/item/wbc_71/cycle/2","No Information","0.9",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2022/item/wbc_56/cycle/3","No Information","0.63","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2013/item/wbc_55/cycle/2","Uncertain","0.65",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2019/item/wbc_66/cycle/3","No Information","0.59","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2016/item/wbc_74/cycle/2","No Information","0.9","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054050010","Oswestry Bk","River","331949","325194","SJ3194925194","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050010/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","334141","323774","SJ3414123774","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","329840","324946","SJ2984024946","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Morton Pool","Lake","330145","323974","SJ3014523974","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935570/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054050010","Oswestry Bk","River","331949","325194","SJ3194925194","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050010/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","329755","322274","SJ2975522274","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","329575","327633","SJ2957527633","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2013/item/wbc_9/cycle/2","No Information",,,,
