"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morton Pool","GB30935570","Lake","heavily modified","330145","323974","SJ3014523974","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - source to conf unnamed trib","GB109054055070","River","not designated artificial or heavily modified","329575","327633","SJ2957527633","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Oswestry Bk","GB109054050010","River","not designated artificial or heavily modified","331949","325194","SJ3194925194","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda trib - Morton Common","GB109054049980","River","not designated artificial or heavily modified","329840","324946","SJ2984024946","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morton Pool","GB30935570","Lake","heavily modified","330145","323974","SJ3014523974","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda trib - Morton Common","GB109054049980","River","not designated artificial or heavily modified","329840","324946","SJ2984024946","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - source to conf unnamed trib","GB109054055070","River","not designated artificial or heavily modified","329575","327633","SJ2957527633","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","High","Element","Pendimethalin","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Weir Bk - source to conf R Severn","GB109054049940","River","not designated artificial or heavily modified","334141","323774","SJ3414123774","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - source to conf unnamed trib","GB109054055070","River","not designated artificial or heavily modified","329575","327633","SJ2957527633","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","heavily modified","329755","322274","SJ2975522274","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - source to conf unnamed trib","GB109054055070","River","not designated artificial or heavily modified","329575","327633","SJ2957527633","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Oswestry Bk","GB109054050010","River","not designated artificial or heavily modified","331949","325194","SJ3194925194","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morton Pool","GB30935570","Lake","heavily modified","330145","323974","SJ3014523974","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Oswestry Bk","GB109054050010","River","not designated artificial or heavily modified","331949","325194","SJ3194925194","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morton Pool","GB30935570","Lake","heavily modified","330145","323974","SJ3014523974","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Bifenox","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - source to conf unnamed trib","GB109054055070","River","not designated artificial or heavily modified","329575","327633","SJ2957527633","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda trib - Morton Common","GB109054049980","River","not designated artificial or heavily modified","329840","324946","SJ2984024946","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - source to conf unnamed trib","GB109054055070","River","not designated artificial or heavily modified","329575","327633","SJ2957527633","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Oswestry Bk","GB109054050010","River","not designated artificial or heavily modified","331949","325194","SJ3194925194","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda trib - Morton Common","GB109054049980","River","not designated artificial or heavily modified","329840","324946","SJ2984024946","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","heavily modified","329755","322274","SJ2975522274","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morton Pool","GB30935570","Lake","heavily modified","330145","323974","SJ3014523974","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","heavily modified","329755","322274","SJ2975522274","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morton Pool","GB30935570","Lake","heavily modified","330145","323974","SJ3014523974","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Weir Bk - source to conf R Severn","GB109054049940","River","not designated artificial or heavily modified","334141","323774","SJ3414123774","2021","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","High","Element","Chlorothalonil","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","heavily modified","329755","322274","SJ2975522274","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Oswestry Bk","GB109054050010","River","not designated artificial or heavily modified","331949","325194","SJ3194925194","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - source to conf unnamed trib","GB109054055070","River","not designated artificial or heavily modified","329575","327633","SJ2957527633","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - source to conf unnamed trib","GB109054055070","River","not designated artificial or heavily modified","329575","327633","SJ2957527633","2015","3","Good","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Oswestry Bk","GB109054050010","River","not designated artificial or heavily modified","331949","325194","SJ3194925194","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Oswestry Bk","GB109054050010","River","not designated artificial or heavily modified","331949","325194","SJ3194925194","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda trib - Morton Common","GB109054049980","River","not designated artificial or heavily modified","329840","324946","SJ2984024946","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Oswestry Bk","GB109054050010","River","not designated artificial or heavily modified","331949","325194","SJ3194925194","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Oswestry Bk","GB109054050010","River","not designated artificial or heavily modified","331949","325194","SJ3194925194","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morton Pool","GB30935570","Lake","heavily modified","330145","323974","SJ3014523974","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Weir Bk - source to conf R Severn","GB109054049940","River","not designated artificial or heavily modified","334141","323774","SJ3414123774","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","heavily modified","329755","322274","SJ2975522274","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2015","3","Good","Element","Benzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda trib - Morton Common","GB109054049980","River","not designated artificial or heavily modified","329840","324946","SJ2984024946","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Oswestry Bk","GB109054050010","River","not designated artificial or heavily modified","331949","325194","SJ3194925194","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Weir Bk - source to conf R Severn","GB109054049940","River","not designated artificial or heavily modified","334141","323774","SJ3414123774","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","not designated artificial or heavily modified","347217","318270","SJ4721718270","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Oswestry Bk","GB109054050010","River","not designated artificial or heavily modified","331949","325194","SJ3194925194","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morton Pool","GB30935570","Lake","heavily modified","330145","323974","SJ3014523974","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda - source to conf unnamed trib","GB109054055070","River","not designated artificial or heavily modified","329575","327633","SJ2957527633","2015","3","High","Element","Manganese","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morda trib - Morton Common","GB109054049980","River","not designated artificial or heavily modified","329840","324946","SJ2984024946","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Weir Bk - source to conf R Severn","GB109054049940","River","not designated artificial or heavily modified","334141","323774","SJ3414123774","2021","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morton Pool","GB30935570","Lake","heavily modified","330145","323974","SJ3014523974","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Uplands","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3076","Morda and Severn North Shropshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3321","Morton Pool","GB30935570","Lake","heavily modified","330145","323974","SJ3014523974","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
