"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","West Shropshire","G153","Nitrates Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn NVZ","S600","Nitrates Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB30935570","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","West Shropshire","G26","Nitrates Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","West Shropshire","G153","Nitrates Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","West Shropshire","G153","Nitrates Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","West Shropshire","G153","Nitrates Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Rea Brook","UKENRI133","Urban Waste Water Treatment Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","R Severn - conf Bele Bk to conf Sundorne Bk","UKGB109054049142","Drinking Water Protected Area",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","West Shropshire","G153","Nitrates Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054050010","West Shropshire","G153","Nitrates Directive",
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","West Shropshire","G153","Nitrates Directive",
