@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20100201-1583123,2010-02-01T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20100325-1588517,2010-03-25T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20100302-1585145,2010-03-02T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20100426-1589904,2010-04-26T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20100629-1596420,2010-06-29T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20100601-1594352,2010-06-01T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20100729-1600243,2010-07-29T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20100818-1601973,2010-08-18T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20100924-1604721,2010-09-24T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20101018-1606213,2010-10-18T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20101117-1608334,2010-11-17T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20101220-1613443,2010-12-20T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
