@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20090108-1539375,2009-01-08T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20090204-1543438,2009-02-04T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20090302-1546625,2009-03-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20090402-1550230,2009-04-02T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20090428-1551924,2009-04-28T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20090603-1555950,2009-06-03T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20090622-1557597,2009-06-22T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20090715-1559498,2009-07-15T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20090820-1564883,2009-08-20T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20090929-1569383,2009-09-29T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20091022-1572119,2009-10-22T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20091118-1575842,2009-11-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
