@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20050127-1333125,2005-01-27T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20050110-1330223,2005-01-10T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20050303-1340971,2005-03-03T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20050414-1347938,2005-04-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20050505-1350885,2005-05-05T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20050627-1357893,2005-06-27T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20050608-1354327,2005-06-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20050720-1361556,2005-07-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20050824-1366482,2005-08-24T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20050921-1371442,2005-09-21T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20051124-1379658,2005-11-24T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20051101-1376334,2005-11-01T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
