@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20070104-1435708,2007-01-04T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20070228-1446103,2007-02-28T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20070205-1443421,2007-02-05T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20070329-1450094,2007-03-29T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20070502-1452950,2007-05-02T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20070604-1460481,2007-06-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20070703-1464475,2007-07-03T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20070731-1468318,2007-07-31T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20070830-1472754,2007-08-30T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20070918-1474769,2007-09-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20071016-1478189,2007-10-16T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20071120-1482911,2007-11-20T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
