@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20020129-1166207,2002-01-29T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20020109-1165086,2002-01-09T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20020220-1168406,2002-02-20T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20020328-1172069,2002-03-28T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20020423-1174688,2002-04-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20020522-1178006,2002-05-22T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20020722-1186154,2002-07-22T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20020703-1182449,2002-07-03T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20020819-1188771,2002-08-19T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20020916-1191923,2002-09-16T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20021010-1195284,2002-10-10T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-LAND1-20021119-1201314,2002-11-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,LAND DRAIN AT SAXBY,498140,416792,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
