﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAIND","R.BAIN LUDFORD","520490","389232","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493744/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAIND","R.BAIN LUDFORD","520490","389232","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493744/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAIND","R.BAIN LUDFORD","520490","389232","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493744/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAIND","R.BAIN LUDFORD","520490","389232","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493744/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAIND","R.BAIN LUDFORD","520490","389232","Anglian","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493744/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAINB","R.BAIN GOULCEBY BRIDGE","524585","379456","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493742/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAINB","R.BAIN GOULCEBY BRIDGE","524585","379456","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493742/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAINB","R.BAIN GOULCEBY BRIDGE","524585","379456","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493742/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAINB","R.BAIN GOULCEBY BRIDGE","524585","379456","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493742/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAINB","R.BAIN GOULCEBY BRIDGE","524585","379456","Anglian","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493742/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","55017","55017","523100","384900","Anglian","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408055/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAINUSDB","RIVER BAIN U/S DONINGTON ON BAIN STW","523274","383405","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568651/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAINUSDB","RIVER BAIN U/S DONINGTON ON BAIN STW","523274","383405","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568651/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAINUSDB","RIVER BAIN U/S DONINGTON ON BAIN STW","523274","383405","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568651/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAINUSDB","RIVER BAIN U/S DONINGTON ON BAIN STW","523274","383405","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568651/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAINUSDB","RIVER BAIN U/S DONINGTON ON BAIN STW","523274","383405","Anglian","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568651/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAIN3","R.BAIN VICTORIA MILL","525913","370096","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493734/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAIN3","R.BAIN VICTORIA MILL","525913","370096","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493734/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAIN3","R.BAIN VICTORIA MILL","525913","370096","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493734/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAIN3","R.BAIN VICTORIA MILL","525913","370096","Anglian","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493734/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062301","Upper Bain","River","BAIN3","R.BAIN VICTORIA MILL","525913","370096","Anglian","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493734/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062301/year/2022/item/wbc_71/cycle/3"
