@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372365-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2015-09-09T11:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",47.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372365-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2015-09-09T11:58:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372365-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2015-09-09T11:58:00,Nitrite-N,Nitrite as N,0118,"",0.0151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372365-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2015-09-09T11:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",420,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372365-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2015-09-09T11:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372365-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2015-09-09T11:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372365-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2015-09-09T11:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372365-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2015-09-09T11:58:00,pH,pH,0061,"",7.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372365-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2015-09-09T11:58:00,Nitrate-N,Nitrate as N,0117,"",0.465,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372365-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2015-09-09T11:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372365-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2015-09-09T11:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372365-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2015-09-09T11:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
