@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Zinc - as Zn,Zinc,6455,"",5.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-8296,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Obs Flow ROC,Flow : Rate of change,8296,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Calcium - Ca,Calcium,0241,"",67.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Nitrate-N,Nitrate as N,0117,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Solid quanty,Appearance of solid : Quantity,6520,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Nitrite-N,Nitrite as N,0118,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Magnesium-Mg,Magnesium,0237,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125308-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300067,NE-42300067,THIRSTON BURN AT THIRSTON,2002-10-15T09:20:00,Cu Filtered,"Copper, Dissolved",6450,"",3.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419255,599715
