@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,Chloride Ion,Chloride,0172,"",19.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",178,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,Cu Filtered,"Copper, Dissolved",6450,"",5.78,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,Zinc - as Zn,Zinc,6455,"",18.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",361,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,Nitrate-N,Nitrate as N,0117,"",6.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-2711135-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2007-03-06T12:35:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
